Title,Type,Last Modified,Publication Date,Review State,Path
"I-25 South Gap paving ramps up, total project completion slated for fall 2022",News Item,04/21/2022 11:02 AM,04/21/2022 11:02 AM,published,/news/2022/april/i25-gap-project-completion-slated-for-fall-2022
North I-25 frontage road full closure for bridge approach reconstruction from April 25 to June 3,News Item,05/16/2022 09:39 AM,04/22/2022 11:18 AM,published,/news/2022/april/i25-frontage-road-full-from-april-25-to-june-3
CDOT conducting culvert replacement on CO 96 near Wetmore,News Item,05/16/2022 09:47 AM,04/22/2022 03:06 PM,published,/news/2022/april/culvert-replacement-on-co-96-near-wetmore
CDOT representatives and agency partners deliver  Glenwood Canyon update,News Item,04/27/2022 02:57 PM,04/27/2022 02:57 PM,published,/news/2022/april/cdot-and-agency-partners-deliver-glenwood-canyon-update
Intermittent weekend lane closures on I-70 between Federal Boulevard and Pecos Street,News Item,04/28/2022 10:44 AM,04/28/2022 09:58 AM,published,/news/2022/april/c70-intermittent-closures-federal-to-pecos
I-70 to be resurfaced between Silverthorne and Eisenhower-Johnson Memorial Tunnels,News Item,01/24/2023 03:19 PM,04/28/2022 10:42 AM,published,/news/2022/april/i-70-silverthorne-to-ejmt-resurfacing-begins
Improvements to US 50 and US 550 in Montrose begin in May,News Item,05/16/2022 09:50 AM,04/28/2022 10:52 AM,published,/news/2022/april/us-50-and-us-550-montrose-public-outreach
Colorado Department of Transportation invites the public to provide input about I-25 Operational Improvements between Fillmore Street and Garden of the Gods Road Exits,News Item,09/30/2022 12:23 PM,04/28/2022 11:55 AM,published,/news/2022/april/public-invited-to-provide-input-about-i25-fillmore-gog-project
Gear up for bike month – May opens with Bike to School Day,News Item,04/28/2022 12:53 PM,04/28/2022 12:02 PM,published,/news/2022/april/gear-up-for-bike-month
"Military Access, Mobility & Safety Improvement Project - Week of May 1",News Item,10/23/2022 01:48 PM,04/28/2022 04:32 PM,published,/news/2022/april/military-access-mobility-improvement-project-may-1-2022
CDOT encourages riders to wear helmets ahead of Motorcycle Safety Awareness Month,News Item,04/29/2022 12:59 PM,04/29/2022 12:55 PM,published,/news/2022/april/cdot-encourages-riders-to-wear-helmets
March,Folder,03/31/2022 03:10 PM,03/02/2022 04:21 PM,published,/news/2022/march
Assets,Folder,01/31/2023 05:49 PM,03/02/2022 04:22 PM,published,/news/2022/march/assets
Roadway Repairs on Powers Boulevard CO 21 map,Image,01/31/2023 03:14 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/co21-roadway-repairs-powers-boulevards
Crash involvement amont drivers convicted of DUI graphic,Image,03/03/2022 12:22 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/pasted-image-0-16.png
Simulated Roadway Ariel View,Image,01/31/2023 03:15 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/simulated-roadway-arial-view
Pavement Repairs,Image,01/31/2023 03:15 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/pavement-repairs
Crews repairing pavement at night,Image,01/31/2023 03:16 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/crews-repairing-pavement-at-night
Crews repairing pavement during day,Image,01/31/2023 03:17 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/crews-repairing-pavement-during-day
Road in need of repair,Image,01/31/2023 03:18 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/road-in-need-of-repair
Road Damage,Image,01/31/2023 04:22 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/road-damage
Polysubstande_Virtual_Press_Conference_Press_Release_SP_Mar 3 2022.docx,File,03/04/2022 08:49 AM,12/31/1969 12:00 AM,,/news/2022/march/assets/polysubstande_virtual_press_conference_press_release_sp_mar-3-2022.docx
Expected Snowfall Accumulation March 2022,Image,01/31/2023 04:24 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/expected-snowfall-march-2022
Region 5 US 160 Pagosa Springs Culvert Replacement Map,Image,01/31/2023 04:26 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/region5-us160-pagosa-springs-culvert-replacement
US 160 Pagosa Springs Box Culverts,Image,01/31/2023 04:28 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/us160-pagosa-springs-box-culverts
Expected Snowfall Accumulation 3/9/2022,Image,01/31/2023 04:29 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/unnamed-18.png
Colorado Tire Check Week graphic,Image,01/31/2023 04:30 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/colorado-tire-check-week-graphic
I-70 at US 6 roadside view,Image,01/31/2023 04:36 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/i70-at-us6-roadside-view
I-70 at US 6 zoomed in sideview,Image,01/31/2023 04:38 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/i70-at-us6-zoomed-in-sideview
CO 172 & CR 318 Intersection Improvements map,Image,01/31/2023 04:45 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/co172-cr318-intersection-improvements
Map - CO 172 Intersection Improvements.pdf,File,03/15/2022 04:22 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/map-co-172-intersection-improvements.pdf
CO 21 Near Research Parkway project map,Image,01/31/2023 05:17 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/co21-research-parkway-project-map
CO 172 - CR 318 Spring Work.pdf,File,03/16/2022 09:01 AM,12/31/1969 12:00 AM,,/news/2022/march/assets/co-172-cr-318-spring-work.pdf
Research Pkway Night Closure.pdf,File,03/16/2022 09:01 AM,12/31/1969 12:00 AM,,/news/2022/march/assets/research-pkway-night-closure.pdf
Southeastern Colorado Striping project map,Image,01/31/2023 05:18 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/southeastern-colorado-striping-project-map
Striping SECO Map (2).pdf,File,03/16/2022 09:01 AM,12/31/1969 12:00 AM,,/news/2022/march/assets/striping-seco-map-2.pdf
cdot-powers-research.pdf,File,03/16/2022 09:11 AM,12/31/1969 12:00 AM,,/news/2022/march/assets/cdot-powers-research.pdf
CO 149 Lake City & Creede Resurfacing project map,Image,01/31/2023 05:21 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/co149-lake-city-creede-resurfacing-project-map
CDOT launches inaugural Colorado Tire Check Week_SP (1).docx,File,03/16/2022 03:43 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/cdot-launches-inaugural-colorado-tire-check-week_sp-1.docx
"Cost of DUI - $13,500 graphic",Image,01/31/2023 05:22 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/cost-of-dui-graphic
StPatricksDay_PressRelease_CDOT_Mar 15 de 2022_SP.docx,File,03/17/2022 08:25 AM,12/31/1969 12:00 AM,,/news/2022/march/assets/stpatricksday_pressrelease_cdot_mar-15-de-2022_sp.docx
WW_CTCW_PostEventPressRelease_17Mar2022_SP.docx,File,03/17/2022 01:48 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/ww_ctcw_posteventpressrelease_17mar2022_sp.docx
"Fast, Fun, Frequent Bus",Image,01/31/2023 05:23 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/fast-fun-frequent-bus
Seating inside Bus,Image,01/31/2023 05:24 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/seating-inside-bus
Deer Spotted at Wildlife Crossing,Image,01/31/2023 05:25 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/deer-spotted-at-wildlife-crossing
Elk Spotted at Wildlife Crossing,Image,01/31/2023 05:28 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/elk-spotted-at-wildlife-crossing
Ribbon Cutting Celebration,Image,01/31/2023 05:29 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/ribbon-cutting-celebration
Wagner Electric Commercial Motor Vehicle,Image,01/31/2023 05:30 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/wagner-electric-cmv
Groundbreaking Ceremony,Image,01/31/2023 05:31 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/groundbreaking-ceremony
Ariel View of Intersection,Image,01/31/2023 05:31 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/ariel-view-intersection
Street View of Bridge,Image,01/31/2023 05:33 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/street-view-bridge
US 285 project map,Image,01/31/2023 05:34 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/us285-project-map
Street Light Repair,Image,01/31/2023 05:36 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/street-light-repair
"Weld County Road 46, Larimer County Road 14 and Larimer County Road detour maps",Image,01/31/2023 05:42 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/wcr46-lcr14-lcr16-detour-maps
Maintenance crews group photo,Image,01/31/2023 05:42 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/maintenance-crews-group-photo
Noise wall in need of replacement,Image,01/31/2023 05:43 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/noise-wall-replacement
Completed noise wall replacement,Image,01/31/2023 05:44 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/completed-noise-wall-replacement
I-70 Noise Wall Replacement Projects Map,Image,01/31/2023 05:45 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/i70-noise-wall-replacement-map
I-70 Noise Wall Replacement Projects.pdf,File,01/26/2023 11:47 AM,12/31/1969 12:00 AM,,/news/2022/march/assets/noise-wall-phasing.pdf
I-25 Closure at Exit 11,Image,01/31/2023 05:46 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/i25-closure-at-exit11
CDOT_Distracted_Web-Fatalities_Eng_220328.jpg,Image,03/30/2022 01:15 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/cdot_distracted_web-fatalities_eng_220328.jpg
April is Distracted Driving Awareness Month graphic,Image,01/31/2023 05:47 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/distracted-driving-awareness-month
Top distractions drivers reported in the last week graphic,Image,01/31/2023 05:48 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/top-distractions-drivers-reported-graphic
Distracted Driving 2022 Campaign Launch Press Release_SP.docx,File,04/01/2022 12:01 PM,12/31/1969 12:00 AM,,/news/2022/march/assets/distracted-driving-2022-campaign-launch-press-release_sp.docx
Emergency roadway repairs on Powers Boulevard (CO21) between Research Parkway and Woodmen Road tomorrow,News Item,03/17/2022 11:43 AM,03/02/2022 04:32 PM,published,/news/2022/march/emergency-roadway-repairs-powers-research-tomorrow
Combining drugs and alcohol increases risky driving and crashes New state data shows role of impaired driving in record-setting traffic fatalities,News Item,03/04/2022 08:49 AM,03/03/2022 12:27 PM,published,/news/2022/march/new-sdata-role-of-impaired-driving-in-fatalities
Emergency bridge deck repair underlines the urgency to fix I-70 Floyd Hill,News Item,10/28/2022 02:45 PM,03/03/2022 08:45 AM,published,/news/2022/march/emergency-bridge-deck-repair-floyd-hill
"Polis Administration’s Clean Truck Strategy Would Reduce Pollution, Save Money",News Item,03/04/2022 09:25 AM,03/04/2022 09:25 AM,published,/news/2022/march/polis-clean-truck-strategy-reduces-pollution
"Winter storm to cause difficult travel, especially over mountain passes",News Item,03/04/2022 01:09 PM,03/04/2022 01:08 PM,published,/news/2022/march/winter-storm-to-cause-difficult-travel
"Military Access, Mobility & Safety Improvement Project",News Item,03/04/2022 02:09 PM,03/04/2022 02:08 PM,published,/news/2022/march/mamsip-nighttime-closures-on-i-25
US 160 McCabe Creek culvert replacement project in Pagosa Springs begins spring start up,News Item,03/07/2022 08:55 AM,03/07/2022 08:53 AM,published,/news/2022/march/mccabe-creek-culvert-project-spring-start-up
CDOT urges motorists in the Denver region and along the Front Range to plan ahead for a snowy afternoon commute; statewide impacts continue through tomorrow,News Item,03/09/2022 01:58 PM,03/09/2022 01:55 PM,published,/news/2022/march/plan-ahead-for-a-snowy-afternoon-commute-statewide
Emergency roadway repairs on CO 21 (Powers Boulevard) between Research Parkway and Woodmen Road on March 14,News Item,07/21/2022 01:49 PM,03/10/2022 02:47 PM,published,/news/2022/march/co-21-powers-research-emergency-repairs-monday
"Eastbound Interstate 70 will be closed for a few hours from Eagle to Wolcott on Sunday, March 13, for a vehicle removal operation",News Item,03/11/2022 09:50 AM,03/11/2022 09:50 AM,published,/news/2022/march/i70-closure-eagle-county-for-vehicle-removal
"Military Access, Mobility & Safety Improvement Project",News Item,03/11/2022 02:40 PM,03/11/2022 02:38 PM,published,/news/2022/march/mamsip-nighttime-closure-advisory
unnamed (59).jpg,Image,03/11/2022 02:38 PM,12/31/1969 12:00 AM,,/news/2022/march/unnamed-59.jpg
CDOT launches inaugural Colorado Tire Check Week,News Item,03/16/2022 03:44 PM,03/11/2022 04:32 PM,published,/news/2022/march/colorado-tire-check-week
"Periodic traffic stops planned for rock scaling on I-70 at US 6, west of Evergreen in the mountain corridor",News Item,03/15/2022 05:59 PM,03/14/2022 10:01 AM,published,/news/2022/march/i70-us6-bridge-reconstruction-advisory
Bridge reconstruction at US 34 and Kechter Road requires I-25 and US 34 full closures,News Item,03/14/2022 11:46 AM,03/14/2022 11:46 AM,published,/news/2022/march/us34-kechter-road-requires-i25-us34-full-closures
Central 70 Project to conduct first eastbound I-70 traffic shift in the lowered section,News Item,03/14/2022 04:17 PM,03/14/2022 04:17 PM,published,/news/2022/march/c70-first-lower-eastbound-traffic-shift
Work to start back up after winter shutdown on CO 172 and CR 318 Intersection,News Item,03/15/2022 04:24 PM,03/15/2022 04:04 PM,published,/news/2022/march/co172-cr318-intersection-work-resumes
Bridge construction over Research Parkway at Powers Boulevard (CO 21) requires nighttime full closures,News Item,05/18/2022 10:55 AM,03/16/2022 09:17 AM,published,/news/2022/march/co21-research-at-powers-nighttime-closures
Region-wide striping project throughout southeastern Colorado begins March 21,News Item,06/01/2022 01:00 PM,03/16/2022 09:29 AM,published,/news/2022/march/striping-southeastern-colorado-begins-march-21
"Resurfacing improvement work to begin on 41 miles of CO 149 in Mineral, Hinsdale and Gunnison counties",News Item,03/16/2022 12:37 PM,03/16/2022 12:25 PM,published,/news/2022/march/co149-resurfacing-project-begins
"A DUI will cost you a pot of gold, says CDOT, ahead of St. Patrick’s Day Weekend enforcement period ☘️",News Item,05/24/2022 11:57 AM,03/16/2022 04:18 PM,published,/news/2022/march/dui-will-cost-you-a-pot-of-gold
I-70B 1st Street and Grand Avenue intersection project restarts,News Item,05/24/2022 11:59 AM,03/17/2022 09:44 AM,published,/news/2022/march/i70b-intersection-project-resumes
Tire safety checks underway as Colorado Tire Check Week continues,News Item,03/17/2022 01:48 PM,03/17/2022 10:05 AM,published,/news/2022/march/tire-check-week-continues
CDOT Receiving $23 Million in Federal Grants to Enhance Rapid and Zero-Emissions Transit in Roaring Fork Valley,News Item,03/18/2022 08:31 AM,03/18/2022 08:20 AM,published,/news/2022/march/cdot-receiving-federal-grant-for-rfts
US 160 wildlife crossings project resumes next month,News Item,03/18/2022 08:41 AM,03/18/2022 08:41 AM,published,/news/2022/march/us-160-wildlife-crossings-project-resumes
US 34 bridge reconstruction requires full closures overnight at I-25 Tuesday night,News Item,03/21/2022 12:56 PM,12/31/1969 12:00 AM,private,/news/2022/march/us-34-bridge-reconstruction-requires-full-closures-overnight-at-i-25-tuesday-night
US 34 bridge reconstruction requires full closures overnight at I-25 Tuesday night,News Item,05/24/2022 12:03 PM,03/18/2022 01:15 PM,published,/news/2022/march/us34-overnight-full-closures-tuesday
"Military Access, Mobility & Safety Improvement Project Lane Closures Week of March 21",News Item,05/24/2022 12:00 PM,03/21/2022 10:15 AM,published,/news/2022/march/mamsip-travel-impacts-march-21
"Eastern TPR, Commissioner Beedy celebrate first work on US 385 completion",News Item,03/21/2022 05:09 PM,03/21/2022 01:41 PM,published,/news/2022/march/commissioner-beedy-celebrates-us385-paving-completion
Closures for bridge construction over Research Parkway at Powers Boulevard (CO 21) rescheduled,News Item,05/24/2022 12:04 PM,03/21/2022 04:10 PM,published,/news/2022/march/research-parkway-at-powers-closures-rescheduled
Colorado Welcomes Arrival of New Zero-Emissions Big Rigs,News Item,03/30/2022 03:54 PM,03/22/2022 03:46 PM,published,/news/2022/march/colorado-welcomes-arrival-of-zero-emissions-big-rigs
CDOT and elected officials celebrate the beginning of the I-70 over 32nd Avenue bridge replacement project,News Item,03/24/2022 02:13 PM,03/24/2022 02:11 PM,published,/news/2022/march/groundbreaking-of-i-70-over-32nd
Wildlife fencing to be installed along US 24/285 east of Johnson Village,News Item,03/25/2022 08:47 AM,03/25/2022 08:36 AM,published,/news/2022/march/us24-wildlife-fencing-project-beginning
Work resumes on I-70 West Vail Pass Auxiliary Lanes project,News Item,03/29/2022 09:28 AM,12/31/1969 12:00 AM,private,/news/2022/march/work-resumes-on-i-70-west-vail-pass-auxiliary-lanes-project
Work resumes on I-70 West Vail Pass Auxiliary Lanes project,News Item,05/18/2022 10:27 AM,03/25/2022 12:29 PM,published,/news/2022/march/i70-west-vail-pass-auxiliary-lanes-resumes
"Military Access, Mobility & Safety Improvement Project Closures Week of March 27",News Item,05/18/2022 10:54 AM,03/25/2022 12:45 PM,published,/news/2022/march/military-access-mobility-temporary-closures
Interstate-25 Fillmore Street to Garden of Gods Road Operational Improvements,News Item,05/18/2022 10:32 AM,03/25/2022 12:57 PM,published,/news/2022/march/i25-fillmore-to-garden-of-gods-road-traffic-impacts
CO 82 Aspen Roundabout project begins preliminary work ahead of major improvements mid April,News Item,05/18/2022 10:28 AM,03/25/2022 04:27 PM,published,/news/2022/march/co82-aspen-roundabout-project-begins
I-25 North Express Lanes Berthoud to Johnstown Project will have upcoming temporary closures and impacts,News Item,03/28/2022 03:56 PM,03/28/2022 03:56 PM,published,/news/2022/march/i25-north-upcoming-impacts-berthoud-to-johnstown
CDOT celebrates project milestone on the I-70 Noise Wall Replacement Project in Denver,News Item,05/18/2022 10:26 AM,03/28/2022 04:42 PM,published,/news/2022/march/cdot-celebrates-project-milestone-i-70-noise-wall-denver
Both directions of I-25 at Exit 11 south of Trinidad will be fully closed on March 31 & April 1 for a concrete bridge deck pour,News Item,03/31/2022 10:52 AM,03/29/2022 04:30 PM,published,/news/2022/march/i25-exit11-trinidad-closed-for-concrete-bridge-deck-pour
More than half of Colorado drivers report being often or always distracted behind the wheel,News Item,04/01/2022 12:01 PM,03/30/2022 01:29 PM,published,/news/2022/march/drivers-report-being-distracted-behind-the-wheel
Trinidad Closure.jpg,Image,03/31/2022 10:51 AM,12/31/1969 12:00 AM,,/news/2022/march/trinidad-closure.jpg
Emergency roadway repairs on CO 21 (Powers Boulevard) between Research Parkway and Woodmen Road on Monday,News Item,05/24/2022 11:59 AM,03/31/2022 03:09 PM,published,/news/2022/march/co21-repairs-powers-research-project-monday
May,Folder,09/30/2022 12:32 PM,05/03/2022 02:38 PM,published,/news/2022/may
Assets,Folder,02/01/2023 03:27 PM,05/03/2022 02:45 PM,published,/news/2022/may/assets
CO 7 and Commerce Signal Improvement Map,Image,02/01/2023 11:07 AM,12/31/1969 12:00 AM,,/news/2022/may/assets/co7-and-commerce-signal-improvement-map
CO 287 Signal Improvement Project Map Image,Image,02/01/2023 11:09 AM,12/31/1969 12:00 AM,,/news/2022/may/assets/co287-signal-improvement-project-map
"Heads Up, Phones Down yard sign",Image,02/01/2023 11:13 AM,12/31/1969 12:00 AM,,/news/2022/may/assets/heads-up-phones-down-yard-sign
That Text Can Wait poster,Image,02/01/2023 11:14 AM,12/31/1969 12:00 AM,,/news/2022/may/assets/that-text-can-wait-poster
Click it or Ticket citations by highest agencies,Image,02/01/2023 11:14 AM,12/31/1969 12:00 AM,,/news/2022/may/assets/click-it-or-ticket-highest-agencies
CO 13 Rio Blanco Hill widening project map,Image,02/01/2023 11:16 AM,12/31/1969 12:00 AM,,/news/2022/may/assets/widening-project-on-co-13
US 287 & US 50 Phase II resurfacing project,Image,02/01/2023 11:34 AM,12/31/1969 12:00 AM,,/news/2022/may/assets/us287-us50-resurfacing-project
US 287 & US 50 Phase II ribbon cutting,Image,02/01/2023 11:42 AM,12/31/1969 12:00 AM,,/news/2022/may/assets/us-287-us50-resurfacing-ribbon-cutting.jpg
I-70 mountain corridor west project improvement map,Image,02/01/2023 12:34 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/i-70-mountain-corridor-west-project-map
I-70 mountain corridor east project improvement map,Image,02/01/2023 12:34 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/i-70-mountain-corridor-east-project-map
I-70 project table for 2022,Image,02/01/2023 12:43 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/i70-project-table-2022
Project Table 2022_Page_2.jpg,Image,05/06/2022 02:35 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/project-table-2022_page_2.jpg
Project Table 2022_Page_3.jpg,Image,05/06/2022 02:35 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/project-table-2022_page_3.jpg
I-70 mountain corridor project table - page 1,Image,02/01/2023 12:44 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/i70-mountain-corridor-project-table-page1
US 50 Purcell Boulevard traffic shift map,Image,02/01/2023 12:45 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/us50-purcell-boulevard-traffic-shift-map
May MADD event group photo,Image,02/01/2023 12:46 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/may-madd-event-group-photo
MADD - No More Victims - Group Photo,Image,02/01/2023 12:46 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/madd-no-more-victims
Kechter Road bridge over I-25 to reopen May 18,Image,02/01/2023 12:47 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/i25-ketcher-road-project-update
I-25 Exit 11 partial full-day closure map,Image,02/01/2023 12:48 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/i25-exit11-road-closure-map
Fortification Creek group photo,Image,02/01/2023 12:48 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/fortification-creek-group-photo
Fortification Creek speech at event,Image,02/01/2023 12:51 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/fortification-creek-speech
Grand Junction US 6 project map,Image,02/01/2023 12:51 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/grand-junction-us-6-project-map
Empieza en pleno la vigilancia del uso del cinturón de seguridad,File,02/01/2023 03:26 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/empieza-en-pleno-la-vigilancia-del-uso-del-cinturon-de-seguridad-1.pdf
Las Animas & Huerfano County CO 12 project map,Image,02/01/2023 12:53 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/las-animas-huerfano-county-co12-project-map
CO 16 project zone map,Image,02/01/2023 12:53 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/co16-project-zone-map
Pueblo CO 47 project zone map,Image,02/01/2023 12:54 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/pueblo-co47-project-zone-map
CO 85 project zone map,Image,02/01/2023 12:55 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/co85-project-zone-map
US 160 Huerfano County project zone map,Image,02/01/2023 12:56 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/us160-huerfano-county-project-zone-map
Las Animas County I-25 work zone map,Image,02/01/2023 01:03 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/las-animas-county-i25-work-zone-map
US 50 Delta signal improvement project map,Image,02/01/2023 01:04 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/delta-us50-project-map
Regionwide striping project map,Image,02/01/2023 01:05 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/regionwide-striping-project-map
CO 64 Rangely East US 40 Dinosaur project map,Image,02/01/2023 01:08 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/co64-us40-project-map
US 550 Iron Horse event closure map,Image,02/01/2023 01:09 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/us550-iron-horse-closure-map
Snowplow buried in snow,Image,02/01/2023 01:10 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/snowplow-buried-in-snow
CO 141 project zone map,Image,02/01/2023 01:12 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/co141-project-zone-map
CO 141 project zone map at Mile Point 74,Image,02/01/2023 01:13 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/co141-mp74-project-zone-map
CO 141 project zone map at Mile Point 59,Image,02/01/2023 01:25 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/co141-mp59-project-zone-map
US 50 Purcell traffic shift map,Image,02/01/2023 01:25 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/us50-purcell-traffic-shift
CO 14 Walden resurfacing map,Image,02/01/2023 01:26 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/co14-walden-resurfacing-map
Excuses to Speed Don't Exist. Deaths Do. graphic,Image,02/01/2023 01:27 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/excuses-to-speed-dont-exist-graphic
2016 to 2020 Colorado speeding related fatalities chart,Image,02/01/2023 01:28 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/2016-to-2020-speeding-fatalities-chart
Counties with most speeding fatalities in 2020 graph,Image,02/01/2023 01:29 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/speeding-fatalities-by-county-in-2020
North Express Lanes project map,Image,02/01/2023 01:57 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/north-express-lanes-project-map
No hay excusas para manejar con exceso de velocidad. Una muerte por esta causa es inexcusable.,File,02/01/2023 03:18 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/no-hay-excusas-para-manejar-con-exceso-de-velocidad-una-muerte-por-esta-causa-es-inexcusable.pdf
I-25 and Academy Boulevard Closure Detour,Image,02/01/2023 01:58 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/i25-academy-boulevard-closure-detour
Motorcycle fatalities by year graph,Image,02/01/2023 01:59 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/motorcyle-fatalities-by-year-graph
Motorcyclists and traffic on Independence Pass in the springtime,Image,02/01/2023 02:02 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/traffic-independence-pass
2022 impaired driving fatalities by highest counties graph,Image,02/01/2023 02:05 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/2022-impaired-driving-fatalities-by-county
Pegasus Bustang logo,Image,02/01/2023 02:07 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/pegasus-bustang-logo
Memorial Day weekend traffic statistics chart,Image,02/01/2023 02:10 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/memorial-day-weekend-traffic-statistics-chart
La vigilancia de conductores afectados por alcohol y drogas de Memorial Day se presenta en un momento en que ha aumentado el número de muertes en las vías de Colorado.,File,02/01/2023 03:22 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/la-vigilancia-de-conductores-afectados-por-alcohol-y-drogas-de-memorial-day-se-presenta-en-un-momento-en-que-ha-aumentado-el-numero-de-muertes-en-las-vias-de-colorado.pdf
US 160 east of La Veta Pass resurfacing map,Image,02/01/2023 02:13 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/us160-la-veta-pass-resurfacing-map
US 40 Sand Springs Gulch to Craig resurfacing project map,Image,02/01/2023 02:15 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/us40-sand-springs-gulch-to-craig-resurfacing-map
Excuses to Speed Don't Exist. Deaths Do. UFO graphic,Image,02/01/2023 02:17 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/speeding-excuses-ufo-graphic
Excuses to Speed Don't Exist. Deaths Do. dragon graphic,Image,02/01/2023 02:18 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/speeding-excuses-dragon-graphic
Excuses to Speed Don't Exist. Deaths Do. werewolf graphic,Image,02/01/2023 02:16 PM,12/31/1969 12:00 AM,,/news/2022/may/assets/speeding-excuses-werewolf-graphic
Signal improvement project to begin in Boulder and Longmont on May 9,News Item,05/04/2022 05:27 PM,05/03/2022 02:48 PM,published,/news/2022/may/signal-improvement-project-to-begin-in-boulder-and-longmont-on-may-9
